﻿Habitatges principals. Per problemes a l'entorn
Pobla de Segur, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251713&lang=en
;2001
Sorolls exteriors;
sí;145
no;978
Contaminació o mals olors;
sí;72
no;1051
Poca neteja als carrers;
sí;420
no;703
Males comunicacions;
sí;61
no;1062
Poques zones verdes;
sí;113
no;1010
Delinqüència o vandalisme;
sí;30
no;1093
Falta de serveis;
sí;3
no;1120
Total habitatges;1123

