﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sant Vicenç de Montalt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082649
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;3;3;3;33;39;72;36;45;78
2019;6;6;12;9;6;12;39;42;81;54;51;102
2018;9;6;18;3;3;6;21;27;48;33;36;69
2017;9;9;18;3;3;6;27;27;54;42;39;81
2016;6;3;6;6;3;9;30;24;57;42;27;72
2011-2015;39;24;60;12;12;24;81;102;183;129;138;270
2001-2010;33;60;93;39;45;87;147;159;303;219;264;483
1991-2000;66;42;108;33;36;69;45;33;81;144;114;261
1981-1990;24;27;51;30;21;51;12;18;27;66;66;132
Abans de 1981;39;24;66;183;249;432;18;24;42;240;303;543
Sempre hi ha viscut;2292;2181;4473;0;0;0;0;0;0;2292;2181;4473
Total;2532;2379;4908;315;381;696;450;498;948;3300;3258;6558

