﻿Població ocupada resident i llocs de treball localitzats per sexe
Priorat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:29&lang=es
;Homes;Dones;Total
Residents ocupats a la comarca;1366;1157;2524
Treballen al mateix municipi;1107;939;2046
Treballen a un altre municipi;259;218;478
No residents ocupats a la comarca;269;250;519
Residents ocupats a fora de la comarca;579;362;941
Residents ocupats en diversos municipis;364;96;459
Llocs de treball localitzats (1);1635;1408;3043
Població ocupada resident (2);2309;1615;3924
Diferència (1) - (2);-674;-207;-881

