﻿Migracions. Totals segons diferents fonts
Terra Alta. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:37&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;66;65
 amb la resta de Catalunya;;
 immigracions;237;235
 emigracions;181;177
 saldo migratori;56;58
 amb la resta d'Espanya;;
 immigracions;67;66
 emigracions;46;45
 saldo migratori;21;21
       Migracions externes;;
 immigracions;123;179
 emigracions;60;131
 saldo migratori;63;48
           saldo migratori total;140;127

