﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251924&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;3;7;8;13;33;80;54;44;35;11;15;24;10;8;345
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;4;6;8;29;65;50;40;32;11;15;18;10;6;296
Sense aigua calenta central;0;0;1;3;2;5;5;15;5;4;4;0;0;6;0;2;52
Amb gas per canonades;0;0;1;5;6;7;23;56;47;36;28;11;12;17;8;6;263
Sense gas per canonades;0;0;2;2;2;6;11;24;8;8;8;0;3;7;2;2;85
Calefacció col·lectiva;0;0;0;1;1;1;5;6;8;6;6;2;1;0;0;0;37
Calefacció individual;0;0;3;4;2;10;21;58;37;32;27;8;14;21;10;5;252
Calefacció aparells mòbils;0;0;0;1;3;1;6;11;3;4;2;1;0;2;0;2;36
Sense calefacció;0;0;0;1;2;1;2;5;7;2;1;0;0;1;0;1;23
Amb línia telefònica;0;0;3;2;7;7;29;66;50;40;32;10;14;19;10;6;295
Sense línia telefònica;0;0;0;5;1;6;5;14;5;4;4;1;1;5;0;2;53
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;4
Amb refrigeració;0;0;3;1;5;6;15;37;34;27;16;4;6;12;5;7;178
Sense refrigeració;0;0;0;6;3;7;19;43;21;17;20;7;9;12;5;1;170
Total;0;0;3;7;8;13;34;80;55;44;36;11;15;24;10;8;348

