﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431080&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;29;22;51;25;16;41;12;6;18;5;3;8;3;3;6;4;6;10
De 5 a 9 anys;51;27;78;51;27;78;42;21;63;38;17;55;34;14;48;0;0;0
De 10 a 14 anys;49;52;101;49;51;100;48;51;99;48;51;99;45;48;93;0;1;1
De 15 a 19 anys;60;42;102;60;41;101;57;41;98;58;41;99;56;41;97;0;1;1
De 20 a 24 anys;55;41;96;53;40;93;53;39;92;53;39;92;53;38;91;2;1;3
De 25 a 29 anys;49;56;105;47;54;101;46;53;99;46;54;100;45;52;97;2;2;4
De 30 a 34 anys;63;67;130;60;65;125;58;63;121;58;63;121;55;56;111;3;2;5
De 35 a 39 anys;64;59;123;61;59;120;57;58;115;58;58;116;48;51;99;3;0;3
De 40 a 44 anys;85;73;158;82;70;152;79;60;139;78;62;140;62;51;113;3;3;6
De 45 a 49 anys;57;51;108;56;51;107;51;44;95;50;44;94;39;36;75;1;0;1
De 50 a 54 anys;32;34;66;32;34;66;29;31;60;29;30;59;19;24;43;0;0;0
De 55 a 59 anys;53;51;104;53;51;104;48;46;94;47;46;93;34;33;67;0;0;0
De 60 a 64 anys;44;35;79;44;35;79;40;29;69;39;28;67;25;18;43;0;0;0
De 65 a 69 anys;43;51;94;42;50;92;37;44;81;33;40;73;17;27;44;1;1;2
De 70 a 74 anys;42;36;78;42;35;77;40;32;72;34;31;65;21;17;38;0;1;1
De 75 a 79 anys;27;39;66;25;37;62;22;34;56;21;32;53;11;18;29;2;2;4
De 80 a 84 anys;20;21;41;20;21;41;18;20;38;16;17;33;13;11;24;0;0;0
De 85 anys i més;18;30;48;18;29;47;16;29;45;15;27;42;9;16;25;0;1;1
Total;841;787;1628;820;766;1586;753;701;1454;726;683;1409;589;554;1143;21;21;42

