﻿Població segons sexe, grans grup d'edat i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4202&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;3190,5;268,7;117,7;3576,9
menys de 15 anys;544,6;..;..;553,1
de 15 a 64 anys;2355,7;128,7;45,5;2529,9
de 65 anys i més;290,2;135,0;68,7;493,9
Dones;3058,0;394,2;193,7;3645,8
menys de 15 anys;511,3;..;..;521,5
de 15 a 64 anys;2214,9;168,3;59,0;2442,2
de 65 anys i més;331,7;220,4;130,0;682,2
Total;6248,4;662,9;311,4;7222,7
menys de 15 anys;1055,9;10,6;8,1;1074,6
de 15 a 64 anys;4570,6;296,9;104,5;4972,1
de 65 anys i més;621,9;355,4;198,7;1176,0

