﻿Conreus herbacis: hortalisses
Ullastrell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:082900
;2009
     Total;
 explot.;7
 ha;11
      Secà;
 explot.;2
 ha;4
       Regadiu;
 explot.;5
 ha;6
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;10
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;4
 ha;6
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

