﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Martí de Riucorb
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:259025
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;8;4
Tècnics i professionals científics i intel·lectuals;22;19;17
Tècnics i professionals de suport;25;12;13
Empleats administratius;19;6;2
Treballadors de serveis i venedors de comerç;31;9;17
Treballadors qualificats en activitats agràries i pesqueres;122;98;144
Artesans i treballadors qualificats de les indústries i la construcció;50;29;53
Operadors d'instal·lacions i maquinària, i muntadors;40;42;13
Treballadors no qualificats;24;9;0
Forces armades;0;0;0
Total;336;232;263

