﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vallmoll
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431606
;2009
   Total;
 titulars;
 total;113
 homes;82
 dones;31
 titulars caps d'explotació;
 total;92
 homes;76
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;65
 homes;48
 dones;17
 titulars caps d'explotació;
 total;57
 homes;45
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
               Sense dedicació;
 titulars;
 total;9
 homes;2
 dones;7

