﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082384
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;21;15;36
De 1900 a 1920;33;9;42
De 1921 a 1940;66;21;87
De 1941 a 1950;111;21;132
De 1951 a 1960;183;51;231
De 1961 a 1970;375;51;426
De 1971 a 1980;603;51;657
De 1981 a 1990;1275;66;1338
De 1991 a 2000;1692;84;1776
De 2001 a 2010;2367;192;2559
De 2011 a 2020;225;54;279
No hi consta;45;6;51
Total;6993;615;7608

