﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Anglès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170084&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2220;365
04/2024;2215;365
03/2024;2215;370
02/2024;2210;365
01/2024;2205;360
12/2023;2205;365
11/2023;2215;360
10/2023;2180;360
09/2023;2160;360
08/2023;2090;360
07/2023;2140;360
06/2023;2130;365
05/2023;2160;365
04/2023;2175;370
03/2023;2155;365
02/2023;2115;370
01/2023;2105;375
12/2022;2095;375
11/2022;2120;375
10/2022;2095;375
09/2022;2090;380
08/2022;2050;385
07/2022;2130;380
06/2022;2090;375
05/2022;2080;375
04/2022;2055;380
03/2022;2030;370
02/2022;2025;370
01/2022;2025;370
12/2021;2026;375
11/2021;2051;373
10/2021;2018;377
09/2021;1998;376
08/2021;1958;369
07/2021;1979;367
06/2021;1974;366
05/2021;1991;372
04/2021;1974;367
03/2021;1954;366
02/2021;1948;368
01/2021;1931;366
12/2020;1916;368
11/2020;1931;370
10/2020;1930;372
09/2020;1906;372
08/2020;1848;366
07/2020;1820;366
06/2020;1830;362
05/2020;1860;365
03/2020;1886;368
12/2019;1937;375
09/2019;1956;372
06/2019;1987;377
03/2019;1935;389
12/2018;1894;394
09/2018;1912;394
06/2018;1919;391
03/2018;1899;394
12/2017;1873;385
09/2017;1870;382
06/2017;1880;382
03/2017;1805;388
12/2016;1793;394
09/2016;1777;395
06/2016;1765;393
03/2016;1735;397
12/2015;1729;393
09/2015;1697;393
06/2015;1719;387
03/2015;1712;385
12/2014;1684;398
09/2014;1670;400
06/2014;1706;389
03/2014;1688;381
12/2013;1657;383
09/2013;1629;385
06/2013;1644;383
03/2013;1622;396
12/2012;1636;390
09/2012;1666;389
06/2012;1675;399
03/2012;1693;409

