﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Baix Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:11&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;805;185;990
B Indústries extractives;100;30;125
C Indústries manufactureres;35410;15320;50730
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;285;160;445
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2765;940;3705
F Construcció;19510;3260;22770
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";34580;34725;69310
H Transport i emmagatzematge;22335;7895;30230
I Hostaleria;11995;12435;24430
J Informació i comunicacions;9880;4850;14725
K Activitats financeres i d'assegurances;3110;4110;7220
L Activitats immobiliàries;1490;2020;3510
M Activitats professionals, científiques i tècniques;11985;13235;25220
N Activitats administratives i serveis auxiliars;17400;19755;37155
O Administració pública, Defensa i Seguretat Social obligatòria;8400;10375;18775
P Educació;7495;17185;24675
Q Activitats sanitàries i de serveis socials;8450;29810;38255
R Activitats artístiques, recreatives i d'entreteniment;4380;3775;8155
S Altres serveis;3570;6640;10210
T Activitats llars;505;6025;6530
U Organismes extraterritorials;25;20;50
Total;204470;192750;397220

