﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430555&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;1;3;0;1;1;3;0;3;1;1;2;4;0;4;4;0;4;4;1;5;0;0;0;18;4;22
De 20 a 24 anys;2;0;2;6;1;7;4;3;7;3;4;7;5;8;13;2;1;3;19;3;22;6;3;9;9;0;9;1;0;1;57;23;80
De 25 a 29 anys;8;3;11;6;13;19;13;15;28;4;10;14;5;13;18;7;3;10;27;3;30;14;3;17;8;2;10;0;0;0;92;65;157
De 30 a 34 anys;4;4;8;10;5;15;10;10;20;1;11;12;8;14;22;10;1;11;30;1;31;12;8;20;8;6;14;0;0;0;93;60;153
De 35 a 39 anys;7;6;13;12;16;28;6;5;11;5;8;13;10;11;21;7;0;7;17;0;17;7;16;23;8;3;11;0;0;0;79;65;144
De 40 a 44 anys;10;4;14;3;9;12;11;4;15;8;4;12;9;8;17;5;0;5;27;3;30;19;19;38;5;4;9;0;0;0;97;55;152
De 45 a 49 anys;8;6;14;10;7;17;4;3;7;1;6;7;2;13;15;2;1;3;30;4;34;9;18;27;6;4;10;0;0;0;72;62;134
De 50 a 54 anys;9;6;15;2;5;7;1;2;3;5;4;9;3;8;11;4;1;5;22;8;30;14;5;19;4;2;6;0;0;0;64;41;105
De 55 a 59 anys;9;4;13;2;0;2;0;1;1;0;0;0;7;4;11;6;2;8;22;2;24;10;4;14;5;3;8;0;0;0;61;20;81
De 60 a 64 anys;1;3;4;1;1;2;1;0;1;3;1;4;3;7;10;9;0;9;6;0;6;1;3;4;0;2;2;1;0;1;26;17;43
De 65 anys i més;0;0;0;1;0;1;1;0;1;0;1;1;0;2;2;1;0;1;3;0;3;2;0;2;1;1;2;0;0;0;9;4;13
Total;58;36;94;53;57;110;53;44;97;30;50;80;55;88;143;54;10;64;207;24;231;98;79;177;58;28;86;2;0;2;668;416;1084

