﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Noguera
Unitats: Milers d'euros.
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:23
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;387494;306965;143846;116072;50639
2007;356021;304530;128609;106912;51975
2006;326058;277283;120506;97560;42511
2005;292660;253308;111538;89892;36131
2004;286844;238883;105010;83304;32256
2003;277812;235307;94873;78182;30480
2002;273766;215688;89949;78534;29139
2001;253898;204648;82897;73998;27096
2000;233188;182596;79994;69006;24082

