﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Masdenverge
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430786
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18407;5219
2020;17011;4528
2019;16828;4394
2018;16783;3836
2017;16956;4132
2016;16330;4334
2015;15873;4105
2014;14599;3668
2013;14368;3500
2012;15205;3714
2011;15205;3714
2010;15272;3615
2009;15886;3426
2008;15101;3096
2007;14097;2087
2006;12971;2529
2005;12337;2291
2004;10276;1545
2003;10264;1591
2002;7400;1505
2001;6735;1412
2000;6219;1305

