﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081385
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1275;1095;2373;861;858;1719;45;207;252;168;204;372;54;36;87;2406;2400;4806
Barcelona;1248;1080;2331;846;828;1671;45;195;237;165;201;366;51;33;84;2355;2337;4692
Girona;9;6;15;0;15;15;3;6;6;0;0;3;0;0;0;15;27;39
Lleida;9;6;15;12;9;18;3;6;6;3;0;6;3;0;3;24;24;51
Tarragona;9;6;12;3;9;9;0;3;3;0;0;3;0;0;0;9;15;27
Resta d'Espanya;51;36;87;168;159;327;27;84;114;33;33;66;3;0;6;282;315;597
Andalusia;27;12;39;111;93;204;18;57;75;15;18;33;0;0;0;174;180;354
Aragó;0;0;3;6;6;12;0;6;6;0;3;3;0;0;3;6;18;27
Principat d'Astúries;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Illes Balears;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3
Canàries;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Cantàbria;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;3
Castella - la Manxa;3;3;3;12;6;18;3;0;3;0;0;0;3;0;0;12;12;24
Castella i Lleó;0;0;3;3;6;15;3;6;9;0;3;0;0;0;0;9;15;24
Comunitat Valenciana;3;9;9;6;9;15;0;3;0;0;0;0;0;0;0;6;15;27
Extremadura;0;3;3;9;12;21;0;6;6;6;0;6;0;0;3;21;21;42
Galícia;3;3;3;6;9;12;3;3;3;3;3;6;3;0;0;12;15;27
Comunitat de Madrid;6;6;12;3;3;6;0;3;0;3;3;6;0;0;0;12;12;24
Regió de Múrcia;3;0;3;3;3;9;3;0;3;3;0;3;0;0;0;12;6;18
Comunitat Foral de Navarra;3;0;3;3;3;3;0;0;3;0;0;0;0;0;0;0;6;6
País Basc;3;3;3;0;0;3;0;0;0;3;0;0;0;0;0;3;3;6
Rioja, La;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Ceuta i Melilla;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;3;3;6
Estranger;216;123;342;240;195;435;3;9;12;21;33;51;156;66;222;636;426;1062
Total;1545;1257;2802;1269;1212;2481;75;303;378;222;267;489;216;102;318;3324;3141;6465

