﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torre de Claramunt, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082861&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;13;14;30;58
12/2023 (p);1;14;14;30;59
09/2023 (p);1;14;14;33;62
06/2023 (p);1;13;14;29;57
03/2023 (p);1;13;12;29;55
12/2022 (p);1;13;11;29;54
09/2022 (p);1;13;11;27;52
06/2022 (p);1;12;11;26;50
03/2022 (p);1;12;11;25;49
12/2021 (p);1;11;11;24;47
09/2021 (p);1;11;11;24;47
06/2021 (p);1;13;11;27;52
03/2021 (p);1;12;11;25;49
12/2020 (p);1;12;11;26;50

