﻿Población. Por año de llegada a Cataluña y sexo
Gironella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080924&lang=es
;Hombres;Mujeres;Total
2020;27;24;54
2019;54;42;93
2018;18;9;27
2017;21;18;39
2016;12;6;18
2011-2015;45;51;93
2001-2010;159;159;318
1991-2000;51;36;87
1981-1990;30;30;60
Antes de 1981;210;264;474
Siempre ha vivido;1818;1851;3669
Total;2439;2484;4926

