﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081810&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3999;393;4392;144;747;546;570;2007;6402
Hombres;2112;147;2259;81;384;285;234;984;3252
Mujeres;1884;246;2130;60;363;261;336;1020;3153
Resto de España;576;114;690;63;708;3;237;1011;1698
Hombres;306;48;354;30;384;0;24;438;798
Mujeres;273;63;336;30;321;3;213;567;903
Extranjero;384;66;450;9;27;27;210;273;726
Hombres;198;27;225;3;18;18;90;129;351
Mujeres;189;39;228;3;9;12;123;147;372
Total;4959;573;5532;213;1482;582;1017;3294;8823
Hombres;2616;222;2838;120;789;303;351;1563;4401
Mujeres;2343;348;2691;93;696;279;666;1734;4422

