﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Molló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171077
;Espanyola;Estrangera;Total
04/2024 (p);145;10;155
03/2024 (p);145;10;155
02/2024;140;10;155
01/2024;145;15;155
12/2023;145;10;160
11/2023;145;10;155
10/2023;145;10;155
09/2023;145;10;155
08/2023;145;10;155
07/2023;150;10;155
06/2023;145;10;155
05/2023;145;10;155
04/2023;145;10;155
03/2023;145;10;150
02/2023;150;10;155
01/2023;145;10;155
12/2022;150;5;155
11/2022;145;5;155
10/2022;145;5;155
09/2022;145;5;155
08/2022;150;5;155
07/2022;155;5;160
06/2022;150;5;155
05/2022;145;5;150
04/2022;145;5;155
03/2022;145;5;150
02/2022;145;5;150
01/2022;145;5;150
12/2021;150;5;155
11/2021;147;6;153
10/2021;142;6;148
09/2021;142;8;150
08/2021;144;7;151
07/2021;144;7;151
06/2021;140;7;147
05/2021;138;7;145
04/2021;137;7;144
03/2021;140;7;147
02/2021;130;6;136
01/2021;131;7;138
12/2020;134;7;141
11/2020;131;8;139
10/2020;134;9;143
09/2020;130;9;139
08/2020;138;8;146
07/2020;136;8;144
06/2020;133;8;141
05/2020;134;8;142
03/2020;134;8;142
12/2019;141;8;149
09/2019;137;7;144
06/2019;140;7;147
03/2019;139;7;146
12/2018;139;8;147
09/2018;134;8;142
06/2018;133;8;141
03/2018;131;9;140
12/2017;131;8;139
09/2017;132;8;140
06/2017;141;6;147
03/2017;138;6;144
12/2016;136;5;141
09/2016;135;5;140
06/2016;130;6;136
03/2016;132;6;138
12/2015;133;7;140
09/2015;130;7;137
06/2015;129;6;135
03/2015;132;8;140
12/2014;137;7;144
09/2014;137;7;144
06/2014;138;6;144
03/2014;136;7;143
12/2013;137;7;144
09/2013;135;7;142
06/2013;134;7;141
03/2013;136;7;143
12/2012;137;6;143
09/2012;137;6;143
06/2012;142;7;149
03/2012;148;5;153

