﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431554&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4515;771;5286;180;432;1515;1050;3177;8463
Homes;2634;468;3102;123;198;777;621;1719;4821
Dones;1881;303;2184;57;234;738;432;1461;3642
Casat;6954;954;7908;384;3510;24;1851;5769;13680
Homes;3657;375;4032;225;2268;6;330;2829;6867
Dones;3294;582;3876;156;1242;21;1518;2937;6810
Vidu;207;36;243;27;1098;0;864;1989;2229
Homes;36;6;42;6;288;0;6;300;345
Dones;171;30;201;21;807;0;858;1686;1884
Separat o divorciat;1350;246;1596;138;417;3;147;705;2298
Homes;570;96;666;60;195;3;60;318;981
Dones;780;153;933;78;222;0;84;384;1317
No hi consta;246;132;378;84;72;60;984;1200;1578
Homes;162;96;258;57;24;39;615;735;993
Dones;84;36;120;27;48;21;369;465;588
Total;13269;2142;15411;813;5529;1602;4893;12837;28254
Homes;7062;1038;8100;471;2976;825;1632;5904;14004
Dones;6210;1104;7314;339;2553;777;3261;6930;14247

