﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Almacelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:250194&lang=es
;Hombres;Mujeres;Total
Cataluña;2277;2240;4517
Barcelona;142;121;263
Girona;7;2;9
Lleida;2104;2095;4199
Tarragona;24;22;46
Resto de España;433;432;865
Andalucía;100;109;209
Aragón;195;207;402
Principado de Asturias;0;2;2
Illes Balears;3;3;6
Canarias;0;1;1
Cantabria;3;9;12
Castilla - La Mancha;12;8;20
Castilla y León;17;21;38
Comunitat Valenciana;24;16;40
Extremadura;31;26;57
Galicia;9;9;18
Comunidad de Madrid;14;4;18
Región de Murcia;3;3;6
Comunidad Foral de Navarra;5;1;6
País Vasco;11;3;14
La Rioja;2;5;7
Ceuta y Melilla;4;5;9
Extranjero;991;549;1540
Total;3701;3221;6922

