﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Alt Àneu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250241
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;2;2;4;8;3;11;8;3;11
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19;0;0;0;0;0;0;8;11;19;8;11;19
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;8;19;0;0;0;0;0;0;11;8;19;11;8;19
De 15 a 19 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;7;5;12;9;5;14
De 20 a 24 anys;5;3;8;0;0;0;0;1;1;5;4;9;0;0;0;0;0;0;0;0;0;4;10;14;0;1;1;0;0;0;4;11;15;9;15;24
De 25 a 29 anys;10;9;19;0;0;0;0;0;0;10;9;19;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;4;0;4;7;2;9;17;11;28
De 30 a 34 anys;13;13;26;0;0;0;0;0;0;13;13;26;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;2;2;4;15;15;30
De 35 a 39 anys;18;8;26;0;0;0;1;2;3;19;10;29;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;19;12;31
De 40 a 44 anys;23;17;40;0;0;0;0;0;0;23;17;40;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;4;1;5;5;2;7;28;19;47
De 45 a 49 anys;20;9;29;0;0;0;2;1;3;22;10;32;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;23;11;34
De 50 a 54 anys;13;3;16;0;0;0;0;0;0;13;3;16;0;0;0;0;2;2;1;0;1;0;0;0;0;5;5;1;1;2;2;8;10;15;11;26
De 55 a 59 anys;10;2;12;0;0;0;1;0;1;11;2;13;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;1;2;3;12;4;16
De 60 a 64 anys;8;2;10;0;0;0;0;0;0;8;2;10;0;0;0;0;3;3;0;1;1;0;0;0;0;1;1;1;0;1;1;5;6;9;7;16
65 anys o més;2;3;5;0;0;0;0;0;0;2;3;5;0;0;0;45;35;80;0;1;1;0;0;0;0;5;5;1;0;1;46;41;87;48;44;92
Total;124;69;193;0;0;0;4;4;8;128;73;201;0;0;0;46;41;87;2;2;4;39;37;76;1;17;18;15;6;21;103;103;206;231;176;407

