﻿Parc de vehicles. Índex de motorització
Palma de Cervelló, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:089058&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;348,00;69,80;77,41;510,42
2011;338,85;70,88;76,52;502,15
2010;319,93;61,61;78,09;475,12
2009;306,18;54,63;71,64;448,81
2008;270,23;49,22;68,71;397,75
2007;245,93;40,55;61,48;357,26
2006;212,52;29,79;51,54;301,20
2005;153,95;22,24;37,63;219,64
2004;115,58;15,62;24,64;160,71
2003;74,53;7,94;14,49;101,10
2002;30,78;2,51;6,08;40,09
2001;0,00;0,00;0,00;0,00
2000;0,00;0,00;0,00;0,00
1999;0,00;0,00;0,00;0,00
1998;0,00;0,00;0,00;0,00
1997;..;..;..;..
1996;..;..;..;..
1995;..;..;..;..
1994;..;..;..;..
1993;..;..;..;..
1992;..;..;..;..
1991;..;..;..;..

