﻿Població a 1 de gener. Per lloc de naixement. Totals
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:27
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;26813;16493;10320;2602;7630;37045
2021;26795;16530;10265;2639;7335;36769
2020;26815;16601;10214;2691;7231;36737
2019;27022;16761;10261;2764;6907;36693
2018;27186;16895;10291;2802;6752;36740
2017;27168;16855;10313;2848;6598;36614
2016;27221;16886;10335;2891;6599;36711
2015;27209;16886;10323;2971;6873;37053
2014;27186;16852;10334;2993;6949;37128
2013;27190;16827;10363;3048;7011;37249
2012;27080;16716;10364;3081;7106;37267
2011;27139;16713;10426;3109;7017;37265
2010;27107;16644;10463;3173;7091;37371
2009;27002;16519;10483;3217;6825;37044
2008;26678;16305;10373;3235;6156;36069
2007;26439;16281;10158;3268;5269;34976
2006;26042;16174;9868;3229;4900;34171
2005;25798;16153;9645;3241;4066;33105
2004;25626;16112;9514;3241;2890;31757
2003;25468;16058;9410;3294;2172;30934
2002;25403;16124;9279;3290;1700;30393
2001;25455;16186;9269;3295;1122;29872
2000;25419;16209;9210;3312;783;29514

