﻿Population. By sex and age by five-year period
Cornellà de Llobregat. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080734&lang=en
;Males;Females;Total
From 0 to 4 years;1745;1669;3414
From 5 to 9 years;2131;2070;4201
From 10 to 14 years;2458;2306;4764
From 15 to 19 years;2504;2315;4819
From 20 to 24 years;2585;2387;4972
From 25 to 29 years;2623;2477;5100
From 30 to 34 years;2603;2662;5265
From 35 to 39 years;2922;2845;5767
From 40 to 44 years;3499;3401;6900
From 45 to 49 years;3897;3893;7790
From 50 to 54 years;3590;3734;7324
From 55 to 59 years;3186;3292;6478
From 60 to 64 years;2502;2730;5232
From 65 to 69 years;1833;2261;4094
From 70 to 74 years;1759;2310;4069
From 75 to 79 years;1620;2352;3972
From 80 to 84 years;1144;1615;2759
From 85 to 89 years;818;1281;2099
From 90 to 94 years;242;613;855
From 95 to 99 years;49;136;185
100 years and over;4;13;17
Total;43714;46362;90076

