﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431457&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;131;56;187
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;336;124;460
Electricitat gas i aigua;17;2;19
Construcció;256;8;264
Comerç i reparació;138;124;262
Hostaleria;26;33;59
Transport i comunicacions;70;11;81
Mediació financera;24;16;40
Immob., lloguers i serveis empr.;45;64;109
Adm. pública defensa i SS;52;43;95
Educació;34;94;128
Sanitat i serveis socials;21;72;93
Altres serveis;9;29;38
Personal domèstic;0;19;19
Organismes extraterrit.;0;0;0
Total;1159;695;1854

