﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082191
;Homes;Dones;Total
05/2024;4910;5090;10000
04/2024;4880;5065;9945
03/2024;4890;5040;9930
02/2024;4855;4985;9840
01/2024;4840;4975;9810
12/2023;4880;5010;9890
11/2023;4840;4995;9835
10/2023;4840;4955;9800
09/2023;4850;4945;9790
08/2023;4745;4625;9365
07/2023;4815;4715;9525
06/2023;4805;4850;9655
05/2023;4800;4950;9750
04/2023;4805;4955;9760
03/2023;4765;4930;9690
02/2023;4775;4905;9675
01/2023;4745;4875;9620
12/2022;4765;4875;9640
11/2022;4780;4900;9680
10/2022;4770;4835;9605
09/2022;4735;4765;9500
08/2022;4700;4600;9300
07/2022;4805;4770;9575
06/2022;4815;4765;9585
05/2022;4820;4885;9705
04/2022;4805;4895;9705
03/2022;4790;4860;9645
02/2022;4795;4855;9645
01/2022;4760;4850;9610
12/2021;4810;4880;9690
11/2021;4800;4879;9679
10/2021;4768;4856;9624
09/2021;4698;4735;9433
08/2021;4678;4573;9251
07/2021;4780;4713;9493
06/2021;4790;4718;9508
05/2021;4789;4820;9609
04/2021;4745;4789;9534
03/2021;4715;4731;9446
02/2021;4681;4744;9425
01/2021;4668;4740;9408
12/2020;4673;4760;9433
11/2020;4669;4757;9426
10/2020;4662;4743;9405
09/2020;4618;4630;9248
08/2020;4598;4438;9036
07/2020;4622;4476;9098
06/2020;4609;4510;9119
05/2020;4633;4624;9257
03/2020;4620;4656;9276
12/2019;4774;4786;9560
09/2019;4678;4663;9341
06/2019;4803;4638;9441
03/2019;4757;4705;9462
12/2018;4697;4643;9340
09/2018;4680;4613;9293
06/2018;4722;4641;9363
03/2018;4644;4641;9285
12/2017;4633;4638;9271
09/2017;4610;4617;9227
06/2017;4620;4517;9137
03/2017;4528;4579;9107
12/2016;4484;4576;9060
09/2016;4432;4480;8912
06/2016;4495;4433;8928
03/2016;4398;4452;8850
12/2015;4365;4471;8836
09/2015;4272;4303;8575
06/2015;4326;4280;8606
03/2015;4259;4278;8537
12/2014;4244;4284;8528
09/2014;4203;4163;8366
06/2014;4210;4098;8308
03/2014;4144;4148;8292
12/2013;4128;4138;8266
09/2013;4068;4017;8085
06/2013;4121;3998;8119
03/2013;4062;4084;8146
12/2012;4073;4068;8141
09/2012;4118;4032;8150
06/2012;4192;3983;8175
03/2012;4174;4044;8218

