﻿Espècies arbòries forestals
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170656
;1999
   Total;
 total;
 explot.;33
 ha;423
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;33
 ha;423
     Frondoses;
 total;
 explot.;6
 ha;24
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;24
       Resinoses;
 total;
 explot.;10
 ha;99
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;99
         Mixtes;
 total;
 explot.;18
 ha;300
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;18
 ha;300

