﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Palamós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171181&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;703,28;579,24;713,00;1431,12;262,82;1002,37;1686,04;6377,87
2020;601,08;539,64;649,20;1196,33;334,57;1023,84;1685,75;6030,41
2019;794,09;679,13;643,05;1409,64;301,74;1014,96;1824,04;6666,65
2018;681,52;626,67;615,74;1363,60;340,77;944,88;1506,18;6079,36
2017;654,34;510,32;564,68;1295,74;337,66;757,36;1455,37;5575,47
2016;684,35;486,24;550,10;1258,54;304,12;659,80;1084,34;5027,49
2015;668,79;449,74;697,40;1345,84;275,02;610,19;1287,94;5334,92
2014;637,94;434,62;426,54;1125,04;227,82;523,68;1245,66;4621,30
2013;634,69;453,71;408,18;984,76;201,80;560,19;1032,06;4275,39
2012;510,28;484,67;445,26;841,08;153,26;611,54;1058,03;4104,11
2011;683,66;550,86;444,18;753,88;158,81;549,04;830,52;3970,95
2010;680,40;571,48;430,91;552,32;175,89;593,34;1234,43;4238,77
2009;618,32;544,69;379,86;230,02;138,58;551,46;1018,72;3481,65
2008;599,26;556,94;326,19;212,90;126,90;234,30;1160,68;3217,17
2007;615,15;522,09;254,20;179,60;120,22;260,10;1125,74;3077,10
2006;567,92;481,15;209,58;19,00;66,60;269,92;1042,01;2656,18
2005;475,88;405,55;161,87;..;76,67;272,38;866,44;2258,79
2004;383,36;383,82;153,53;..;74,95;296,66;980,73;2273,05
2003;288,16;343,96;183,73;..;103,20;321,50;927,61;2168,16
2002;284,99;322,89;159,39;..;79,32;326,67;633,02;1806,28
2001;270,08;188,29;120,25;..;132,98;528,09;564,42;1804,11
2000;237,80;154,60;75,37;..;70,87;366,88;562,29;1467,81

