﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Botarell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430332
;Homes;Dones;Total
04/2024 (p);310;250;555
03/2024 (p);305;240;550
02/2024;305;230;535
01/2024;300;220;520
12/2023;310;225;535
11/2023;315;225;540
10/2023;320;220;540
09/2023;315;235;550
08/2023;320;235;560
07/2023;330;230;565
06/2023;315;235;550
05/2023;325;240;565
04/2023;315;235;550
03/2023;315;230;545
02/2023;310;220;530
01/2023;310;220;530
12/2022;315;225;535
11/2022;305;220;525
10/2022;305;220;525
09/2022;300;230;530
08/2022;315;235;550
07/2022;320;240;560
06/2022;315;240;555
05/2022;300;245;545
04/2022;295;250;545
03/2022;285;230;520
02/2022;285;225;510
01/2022;280;230;510
12/2021;280;231;511
11/2021;290;231;521
10/2021;284;230;514
09/2021;290;238;528
08/2021;291;245;536
07/2021;300;251;551
06/2021;296;239;535
05/2021;300;238;538
04/2021;288;232;520
03/2021;281;233;514
02/2021;285;236;521
01/2021;278;236;514
12/2020;276;236;512
11/2020;279;234;513
10/2020;279;231;510
09/2020;278;226;504
08/2020;273;215;488
07/2020;278;223;501
06/2020;282;219;501
05/2020;277;214;491
03/2020;275;217;492
12/2019;276;224;500
09/2019;279;222;501
06/2019;276;234;510
03/2019;281;220;501
12/2018;276;214;490
09/2018;287;225;512
06/2018;291;219;510
03/2018;276;217;493
12/2017;273;213;486
09/2017;282;231;513
06/2017;283;219;502
03/2017;268;206;474
12/2016;258;203;461
09/2016;261;207;468
06/2016;280;215;495
03/2016;267;219;486
12/2015;268;223;491
09/2015;269;217;486
06/2015;268;220;488
03/2015;260;208;468
12/2014;255;201;456
09/2014;268;203;471
06/2014;275;220;495
03/2014;262;198;460
12/2013;257;199;456
09/2013;260;208;468
06/2013;276;215;491
03/2013;257;199;456
12/2012;257;189;446
09/2012;283;195;478
06/2012;286;209;495
03/2012;273;203;476

