﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Olesa de Montserrat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081477&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;40;3177;4558;7735
2020;40;2874;5045;7919
2019;40;3069;6160;9229
2018;36;3126;6108;9234
2017;40;3808;7170;10978
2016;35;3318;4788;8106
2015;38;3789;7204;10992
2014;40;3696;6293;9989
2013;43;3176;5703;8880
2012;46;3136;5260;8396
2011;44;3065;5891;8956

