﻿Población. Por año de llegada al municipio
Sant Llorenç de Morunys
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251930&lang=es
;2021
2020;78
2019;54
2018;36
2017;39
2016;21
2011-2015;78
2001-2010;150
1991-2000;51
1981-1990;27
Antes de 1981;138
Siempre ha vivido;321
Total;984

