﻿Llars. Per nombre i tipus de famílies
Montblanc
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430862&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;430;312;227
 amb dues persones o més;20;4;3
  total;450;316;230
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;37;26;25
 amb altres persones;3;0;1
  total;40;26;26
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;370;349;379
 amb altres persones;68;39;33
  total;438;388;412
 parelles amb fills;;;
 sense altres persones;825;873;842
 amb altres persones;120;109;116
  total;945;982;958
 pares sols amb fills;;;
 sense altres persones;32;36;23
 amb altres persones;7;6;3
  total;39;42;26
 mares soles amb fills;;;
 sense altres persones;156;124;95
 amb altres persones;30;13;19
  total;186;137;114
    total;1608;1549;1510
   amb més d'un nucli;;;
 sense altres persones;39;50;40
 amb altres persones;7;7;7
  total;46;57;47
       total;1694;1632;1583
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;2;1;1
  total;5;1;1
                Total;2149;1949;1814

