﻿Población a 1 de enero. Por nacionalidad y sexo
Terra Alta
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:37&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4967;4895;9862;834;712;1546;5801;5607;11408
2021;5012;4931;9943;787;671;1458;5799;5602;11401
2020;5055;4927;9982;785;663;1448;5840;5590;11430
2019;5104;4979;10083;755;652;1407;5859;5631;11490
2018;5152;5041;10193;681;609;1290;5833;5650;11483
2017;5227;5090;10317;708;609;1317;5935;5699;11634
2016;5272;5157;10429;712;620;1332;5984;5777;11761
2015;5340;5200;10540;716;616;1332;6056;5816;11872
2014;5418;5258;10676;796;647;1443;6214;5905;12119
2013;5477;5308;10785;872;653;1525;6349;5961;12310
2012;5568;5378;10946;1031;736;1767;6599;6114;12713
2011;5612;5438;11050;1040;757;1797;6652;6195;12847
2010;5683;5506;11189;1015;727;1742;6698;6233;12931
2009;5699;5527;11226;1001;716;1717;6700;6243;12943
2008;5752;5561;11313;934;638;1572;6686;6199;12885
2007;5815;5621;11436;765;518;1283;6580;6139;12719
2006;5863;5650;11513;741;461;1202;6604;6111;12715
2005;5947;5736;11683;641;400;1041;6588;6136;12724
2004;5962;5787;11749;451;264;715;6413;6051;12464
2003;6017;5821;11838;306;178;484;6323;5999;12322
2002;6083;5880;11963;194;102;296;6277;5982;12259
2001;6153;5951;12104;85;42;127;6238;5993;12231
2000;6173;5981;12154;19;16;35;6192;5997;12189

