﻿Atur registrat (a 31 de març). Recomptes
Escala, l'
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170622&lang=en
;Atur
2024;326
2023;366
2022;396
2021;578
2020;483
2019;479
2018;508
2017;592
2016;620
2015;704
2014;742
2013;703
2012;741
2011;693
2010;711
2009;575
2008;305
2007;276
2006;284
2005;309
2004;216
2003;205
2002;201
2001;215
2000;217
1999;192
1998;231
1997;271
1996;299
1995;227
1994;304
1993;296
1992;219
1991;280
1990;208
1989;210
1988;352
1987;221
1986;189
1985;141
1984;143
1983;111

