﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7720&geo=mun:080155&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1012;604;831;2651;7983;6235;19317
De 0 a 15 anys;699;277;224;534;1934;1987;5656
De 16 a 29 anys;244;198;425;1312;3303;2760;8242
De 30 a 44 anys;..;..;126;705;2409;1294;4717
De 45 a 64 anys;..;..;..;..;322;..;686
De 65 anys i més;..;..;..;..;..;..;..
Dones;1033;656;547;1634;6281;5232;15384
De 0 a 15 anys;746;316;191;296;1753;1222;4525
De 16 a 29 anys;206;220;234;715;2372;1791;5538
De 30 a 44 anys;..;..;..;454;1765;1707;4131
De 45 a 64 anys;..;..;..;..;354;430;1056
De 65 anys i més;..;..;..;..;..;..;..
Total;2045;1260;1378;4285;14265;11467;34700
De 0 a 15 anys;1446;594;415;830;3687;3208;10180
De 16 a 29 anys;451;418;659;2027;5675;4551;13780
De 30 a 44 anys;..;196;198;1158;4173;3001;8847
De 45 a 64 anys;..;..;..;256;675;624;1743
De 65 anys i més;..;..;..;..;..;..;..

