﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilanova de la Barca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252542&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;755,24;827,02;528,47;..;..;737,99
2021;669,19;729,98;464,58;..;..;658,49
2020;696,37;703,55;452,46;..;..;640,36
2019;726,65;686,50;427,25;..;..;623,59
2018;704,54;666,65;405,23;..;..;606,74
2017;659,76;652,27;406,27;..;..;599,06
2016;751,39;630,50;391,24;..;..;590,75
2014;667,98;603,55;363,02;..;..;553,99
2013;672,24;599,67;367,10;..;..;547,91
2012;628,99;592,37;361,30;..;..;541,27
2011;599,85;568,86;365,78;..;..;523,05

