﻿Coneixement del català dels ocupats per professió (CCO94)
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081228&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;64;64;62;64;40;0
Científics i intel·lectuals;54;54;54;53;52;0
Tècnics i prof. de suport;46;46;45;45;38;0
Empleats administratius;58;58;56;54;44;0
Serveis i venedors;75;74;71;71;55;1
Act. agràries i pesqueres;37;37;34;33;21;0
Indústria i construcció;120;117;110;111;74;3
Instal. ,maquinària, muntadors;188;184;170;172;116;4
Treballadors no qualificats;23;23;19;18;11;0
Forces armades;0;0;0;0;0;0
Total;665;657;621;621;451;8

