﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Freginals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430629
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;1;2;0;0;5;3;5;8;1;29
dones;0;0;0;0;0;2;4;3;7;3;0;19
total;2;2;1;2;0;2;9;6;12;11;1;48
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;1;0;1;0;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;0;1;0;0;0;3
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;3;0;0;0;0;1;2;0;7
dones;0;0;0;1;0;1;2;0;0;0;0;4
total;0;0;1;4;0;1;2;0;1;2;0;11
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;3;0;0;0;0;0;0;0;3
total;0;0;0;3;0;0;0;0;0;0;0;3
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;1;0;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;2;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;2;0;0;0;4
Comerç i reparació;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;1;0;0;0;5
dones;0;0;3;1;2;1;1;0;1;1;0;10
total;0;1;3;2;3;2;1;1;1;1;0;15
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;1;1;0;0;2;0;0;0;0;0;0;4
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;1;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;1;2;1;0;0;0;0;0;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;0;0;0;3
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;4;0;0;0;0;1;0;0;0;6
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;1;2;0;4
total;1;0;0;0;0;0;0;0;1;2;0;4
Total;;;;;;;;;;;;
homes;3;6;7;12;3;5;8;11;6;10;1;72
dones;1;4;8;6;3;4;7;3;9;6;0;51
total;4;10;15;18;6;9;15;14;15;16;1;123

