﻿Parc de vehicles, per tipus
Municipis. 2016
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun&t=201600
Codi;Nom;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
250019;Abella de la Conca;148;10;113;72;94;437
080018;Abrera;6813;1125;1194;85;483;9700
250024;Àger;348;61;172;3;63;647
250030;Agramunt;2918;344;818;51;229;4360
080023;Aguilar de Segarra;53501;163;17255;88;2659;73666
170010;Agullana;522;72;164;16;24;798
080142;Aiguafreda;1269;193;371;0;55;1888
430017;Aiguamúrcia;480;98;226;0;37;841
170025;Aiguaviva;545;120;370;17;67;1119
250387;Aitona;1264;119;417;2;120;1922
250045;Alamús, els;511;72;154;4;57;798
250058;Alàs i Cerc;259;34;109;1;26;429
250061;Albagés, l';268;43;79;1;24;415
170031;Albanyà;69;24;73;0;31;197
250077;Albatàrrec;1115;214;243;14;76;1662
250083;Albesa;902;104;261;3;81;1351
250096;Albi, l';495;49;161;7;28;740
430022;Albinyana;1395;217;359;17;68;2056
430038;Albiol, l';248;67;62;2;19;398
170046;Albons;469;123;162;6;28;788
430043;Alcanar;5090;636;2019;51;224;8020
250100;Alcanó;154;28;44;0;14;240
250117;Alcarràs;4628;538;1408;142;568;7284
250122;Alcoletge;1824;305;471;20;105;2725
430056;Alcover;2819;459;867;56;209;4410
439044;Aldea, l';2215;219;1048;40;239;3761
430069;Aldover;428;66;205;22;83;804
430075;Aleixar, l';544;289;183;1;14;1031
080039;Alella;5245;1752;949;3;161;8110
430081;Alfara de Carles;161;39;114;0;12;326
250138;Alfarràs;1463;162;571;70;170;2436
250143;Alfés;206;60;62;2;16;346
430094;Alforja;1004;194;355;3;53;1609
250156;Algerri;289;36;132;32;57;546
250169;Alguaire;1840;205;591;70;193;2899
250175;Alins;129;16;80;0;22;247
430108;Alió;254;46;76;0;8;384
250194;Almacelles;3329;347;875;33;212;4796
250208;Almatret;207;34;78;0;22;341
250215;Almenar;2023;278;538;32;209;3080
430115;Almoster;831;233;220;1;27;1312
250220;Alòs de Balaguer;104;41;40;0;8;193
170062;Alp;845;203;343;5;115;1511
080044;Alpens;140;41;85;0;16;282
250236;Alpicat;3212;591;650;104;301;4858
250241;Alt Àneu;208;39;115;0;30;392
430120;Altafulla;2443;489;443;17;90;3482
170078;Amer;1256;197;449;6;66;1974
430136;Ametlla de Mar, l';3436;602;1119;9;154;5320
080057;Ametlla del Vallès, l';4889;1186;1110;77;255;7517
439060;Ampolla, l';1509;150;504;13;82;2258
430141;Amposta;9728;1131;3441;205;835;15340
170084;Anglès;2816;451;745;14;132;4158
250273;Anglesola;912;115;372;36;86;1521
250292;Arbeca;1400;121;514;3;86;2124
430167;Arboç, l';2730;374;548;17;139;3808
430154;Arbolí;83;19;48;0;11;161
170097;Arbúcies;3134;489;1014;6;156;4799
080060;Arenys de Mar;6769;1772;1222;13;162;9938
080076;Arenys de Munt;4192;1115;1051;6;151;6515
170101;Argelaguer;241;57;126;13;35;472
080082;Argençola;117;31;77;0;17;242
430173;Argentera, l';109;27;31;0;8;175
080095;Argentona;6317;1749;1563;33;221;9883
170118;Armentera, l';539;110;199;8;44;900
430189;Arnes;224;38;120;3;30;415
250313;Arres;21;15;17;0;5;58
250328;Arsèguel;52;20;31;0;3;106
080109;Artés;3057;448;733;11;222;4471
250334;Artesa de Lleida;785;85;233;1;23;1127
250349;Artesa de Segre;2071;264;764;36;160;3295
430192;Ascó;975;188;350;7;96;1616
250365;Aspa;149;22;55;0;14;240
250371;Avellanes i Santa Linya, les;284;54;149;3;32;522
080116;Avià;1277;319;538;11;124;2269
080121;Avinyó;1202;179;406;35;83;1905
170123;Avinyonet de Puigventós;1004;202;277;5;36;1524
080137;Avinyonet del Penedès;1028;227;338;13;81;1687
080155;Badalona;82583;17966;14770;349;2291;117959
089045;Badia del Vallès;6108;614;678;20;145;7565
080168;Bagà;1050;200;390;1;66;1707
250390;Baix Pallars;196;37;114;0;18;365
250404;Balaguer;7221;708;1743;211;648;10531
080174;Balenyà;2236;342;673;15;127;3393
080180;Balsareny;1874;283;455;13;133;2758
430206;Banyeres del Penedès;1743;290;311;15;91;2450
170157;Banyoles;9177;1532;2220;80;410;13419
250411;Barbens;483;56;132;1;30;702
430213;Barberà de la Conca;241;56;92;0;9;398
082520;Barberà del Vallès;16339;2481;3246;183;849;23098
080193;Barcelona;564416;236712;99241;2339;17507;920215
250426;Baronia de Rialb, la;142;18;64;0;9;233
170160;Bàscara;640;131;247;41;95;1154
250447;Bassella;147;57;68;3;17;292
430228;Batea;769;63;405;4;72;1313
250450;Bausen;35;5;21;2;11;74
080207;Begues;3471;855;735;14;171;5246
170139;Begur;2730;955;912;19;217;4833
250463;Belianes;311;38;145;3;16;513
