﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080410
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2955;2565;5523;1227;1269;2496;27;147;171;246;306;552;159;90;246;4608;4377;8988
Menys de 15 anys;1425;1263;2688;0;0;0;0;0;0;0;0;0;0;0;0;1425;1263;2688
De 15 a 19 anys;405;381;786;0;3;0;0;0;0;3;0;3;3;0;3;405;384;789
De 20 a 24 anys;279;276;555;0;3;6;0;0;0;0;0;0;0;0;0;279;279;561
De 25 a 29 anys;243;210;453;9;12;21;0;0;0;0;0;3;0;0;3;249;225;477
De 30 a 34 anys;159;126;288;57;66;126;0;0;0;0;6;6;36;27;60;255;225;480
De 35 a 39 anys;144;105;246;87;135;219;0;0;0;15;30;48;42;12;54;282;282;567
De 40 a 44 anys;135;93;228;219;234;453;0;3;3;51;72;123;30;21;51;435;420;858
De 45 a 49 anys;87;60;150;219;222;438;0;9;9;51;75;126;24;15;39;387;378;762
De 50 a 54 anys;30;21;51;177;189;363;3;6;12;48;63;114;6;6;12;261;285;546
De 55 a 59 anys;30;12;42;150;141;288;3;12;12;33;24;57;15;9;24;228;195;423
De 60 a 64 anys;9;9;18;99;84;186;3;15;15;21;21;42;0;0;3;132;129;264
De 65 a 69 anys;3;3;9;63;69;132;0;12;15;12;6;18;0;0;3;81;90;171
De 70 a 74 anys;3;3;6;60;51;111;3;12;18;3;3;9;0;0;0;69;69;138
De 75 a 79 anys;3;3;6;45;36;81;3;18;21;6;3;6;0;0;0;51;60;114
De 80 a 84 anys;3;3;0;30;21;51;0;24;27;3;0;3;0;0;0;36;48;81
85 anys o més;0;0;0;15;6;18;9;36;42;3;0;0;0;0;0;27;39;69
Resta d'Espanya;180;135;315;1161;1074;2235;90;471;558;156;141;297;21;15;42;1608;1839;3447
Menys de 15 anys;21;33;57;0;0;0;0;0;0;0;0;0;0;0;0;24;33;57
De 15 a 19 anys;12;9;24;0;0;0;0;0;0;0;0;0;0;0;0;12;9;21
De 20 a 24 anys;6;9;15;0;0;3;0;0;0;0;0;0;0;0;0;3;9;15
De 25 a 29 anys;9;6;15;0;3;3;0;0;0;0;0;0;0;0;0;9;6;18
De 30 a 34 anys;12;9;18;3;9;9;0;0;0;0;0;0;0;0;0;15;18;30
De 35 a 39 anys;12;12;24;12;12;24;0;0;0;3;3;3;0;0;3;24;27;48
De 40 a 44 anys;9;6;15;18;15;33;3;0;0;6;6;12;3;3;6;39;30;66
De 45 a 49 anys;15;3;18;33;27;63;3;0;3;15;6;24;0;3;6;66;45;111
De 50 a 54 anys;12;9;21;84;78;165;3;6;9;24;18;45;6;3;9;129;114;243
De 55 a 59 anys;15;12;27;123;147;270;3;9;12;30;24;57;6;3;6;180;195;372
De 60 a 64 anys;21;9;30;186;213;399;6;21;30;33;36;69;0;0;3;246;285;534
De 65 a 69 anys;18;6;24;210;198;408;9;81;90;24;18;45;3;3;3;261;306;564
De 70 a 74 anys;6;3;12;213;168;381;9;87;99;15;15;30;0;3;0;246;276;519
De 75 a 79 anys;6;3;12;147;114;261;12;75;87;6;6;12;3;0;3;171;201;372
De 80 a 84 anys;3;0;6;63;63;126;24;87;111;0;3;6;0;0;0;96;153;249
85 anys o més;3;3;3;66;30;96;18;105;126;0;0;0;3;0;0;87;138;225
Estranger;861;555;1413;1074;930;2004;9;36;45;84;108;195;483;261;744;2508;1893;4398
Menys de 15 anys;123;111;231;0;0;0;0;0;0;0;0;0;0;0;0;123;111;231
De 15 a 19 anys;99;78;177;0;3;0;0;0;0;0;0;0;21;6;24;120;84;204
De 20 a 24 anys;180;96;279;9;24;33;0;0;0;0;3;3;78;18;96;267;141;408
De 25 a 29 anys;123;69;192;33;69;99;0;0;0;0;3;3;93;33;126;249;174;423
De 30 a 34 anys;78;45;123;66;120;186;0;0;0;6;12;15;90;30;120;240;204;444
De 35 a 39 anys;57;45;105;147;183;330;0;0;0;12;9;18;69;30;93;282;270;549
De 40 a 44 anys;75;36;111;237;195;432;0;6;9;18;21;39;39;39;75;366;303;669
De 45 a 49 anys;63;27;87;213;114;330;0;3;3;21;24;42;30;27;57;327;192;519
De 50 a 54 anys;27;15;45;141;90;231;0;3;3;12;15;27;21;24;48;204;147;351
De 55 a 59 anys;21;15;36;114;60;177;0;3;3;9;15;21;15;12;27;159;102;261
De 60 a 64 anys;9;9;18;63;42;105;0;6;9;3;9;12;9;21;30;87;84;174
De 65 a 69 anys;3;3;6;27;15;45;0;0;3;0;3;3;9;9;18;39;33;72
De 70 a 74 anys;0;3;3;15;6;24;3;3;3;0;3;0;6;9;15;21;21;42
De 75 a 79 anys;0;0;0;3;3;9;0;3;3;3;0;3;0;3;3;6;15;18
De 80 a 84 anys;0;0;3;3;3;3;0;3;3;3;0;0;3;6;6;6;6;12
85 anys o més;0;0;0;0;3;6;3;6;6;0;0;0;0;0;3;3;9;12
Total;3996;3258;7251;3459;3273;6735;120;654;774;486;558;1044;663;366;1029;8724;8109;16836
Menys de 15 anys;1569;1407;2976;0;0;0;0;0;0;0;0;0;0;0;0;1569;1404;2976
De 15 a 19 anys;516;471;987;0;3;3;0;0;0;3;0;0;21;6;27;540;477;1017
De 20 a 24 anys;465;381;846;9;30;39;0;0;0;0;3;3;81;15;96;552;432;984
De 25 a 29 anys;372;285;657;42;81;123;0;0;0;3;6;6;96;33;129;507;405;915
De 30 a 34 anys;252;180;432;126;192;318;0;0;0;6;15;21;126;57;183;510;444;957
De 35 a 39 anys;210;162;375;243;327;570;0;3;3;24;42;69;111;42;150;588;579;1167
De 40 a 44 anys;219;135;354;477;444;921;3;9;12;75;99;171;69;63;132;840;753;1593
De 45 a 49 anys;168;90;255;468;366;831;3;12;15;87;105;192;57;45;102;777;615;1392
De 50 a 54 anys;69;48;114;402;360;759;6;18;18;90;99;186;36;30;66;597;546;1143
De 55 a 59 anys;66;39;105;390;345;732;6;21;27;72;63;135;36;24;57;567;492;1059
De 60 a 64 anys;39;30;66;348;342;690;9;39;51;57;66;126;12;21;36;468;498;969
De 65 a 69 anys;24;12;39;297;285;579;12;93;105;36;30;66;12;12;24;381;429;810
De 70 a 74 anys;12;9;18;288;222;513;12;102;114;18;21;36;6;9;18;336;366;702
De 75 a 79 anys;9;6;15;195;156;351;15;96;111;12;12;21;3;3;6;231;273;504
De 80 a 84 anys;6;3;9;96;84;180;27;114;141;6;6;9;3;6;6;138;204;345
85 anys o més;0;0;3;84;39;120;30;141;174;3;3;3;0;3;6;117;189;303

