﻿Habitatges principals. Per any de construcció i règim de tinença
Sant Miquel de Fluvià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171753
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;19;9;6;5;11;10;17;20;97
De propietat, per compra amb pagaments pendents;1;0;0;0;0;0;2;1;4
De propietat, per herència o donació;3;4;0;0;0;2;2;2;13
Cedit gratis, per empresa o raó de treball;0;0;0;0;0;1;0;0;1
Cedit gratis, per altres persones o  institucions;1;1;1;0;0;1;0;1;5
De lloguer, sense mobles;12;5;2;2;9;3;6;9;48
De lloguer, amb mobles;0;0;0;0;0;0;0;0;0
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;36;19;9;7;20;17;27;33;168

