﻿Població a 1 de gener. Per sexe i edat any a any
Castellbell i el Vilar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080538
;Homes;Dones;Total
0 anys;12;11;23
1 any;12;16;28
2 anys;16;10;26
3 anys;19;17;36
4 anys;13;12;25
5 anys;16;19;35
6 anys;15;17;32
7 anys;13;21;34
8 anys;14;15;29
9 anys;21;18;39
10 anys;21;25;46
11 anys;20;22;42
12 anys;21;26;47
13 anys;22;22;44
14 anys;27;22;49
15 anys;17;31;48
16 anys;24;29;53
17 anys;23;18;41
18 anys;24;26;50
19 anys;24;20;44
20 anys;24;13;37
21 anys;20;20;40
22 anys;22;20;42
23 anys;17;9;26
24 anys;20;14;34
25 anys;13;18;31
26 anys;17;13;30
27 anys;22;17;39
28 anys;15;17;32
29 anys;20;22;42
30 anys;25;16;41
31 anys;22;23;45
32 anys;11;15;26
33 anys;23;21;44
34 anys;26;18;44
35 anys;30;27;57
36 anys;24;26;50
37 anys;24;19;43
38 anys;32;28;60
39 anys;42;32;74
40 anys;32;42;74
41 anys;35;25;60
42 anys;38;33;71
43 anys;39;30;69
44 anys;39;37;76
45 anys;37;36;73
46 anys;46;37;83
47 anys;46;47;93
48 anys;43;42;85
49 anys;44;22;66
50 anys;29;33;62
51 anys;33;23;56
52 anys;51;25;76
53 anys;25;20;45
54 anys;36;22;58
55 anys;28;26;54
56 anys;27;26;53
57 anys;28;25;53
58 anys;25;23;48
59 anys;29;21;50
60 anys;23;19;42
61 anys;24;24;48
62 anys;22;24;46
63 anys;28;30;58
64 anys;23;22;45
65 anys;26;13;39
66 anys;25;21;46
67 anys;20;18;38
68 anys;15;23;38
69 anys;18;17;35
70 anys;13;15;28
71 anys;21;21;42
72 anys;21;17;38
73 anys;22;28;50
74 anys;18;12;30
75 anys;9;13;22
76 anys;11;15;26
77 anys;13;10;23
78 anys;19;11;30
79 anys;9;19;28
80 anys;12;6;18
81 anys;11;11;22
82 anys;5;7;12
83 anys;2;5;7
84 anys;7;19;26
85 anys;14;11;25
86 anys;8;7;15
87 anys;6;10;16
88 anys;7;15;22
89 anys;4;13;17
90 anys;4;5;9
91 anys;3;4;7
92 anys;1;7;8
93 anys;1;6;7
94 anys;1;1;2
95 anys;1;2;3
96 anys;1;2;3
97 anys;1;1;2
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;2;2
Total;2003;1886;3889

