﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:430939&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;5;5;10;5;10;10;15;15;15;15;10;10
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;255;245;265;265;245;250;265;270;265;220;255;260;230;200
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;10;10;15;10;10;10;10;15;10;10;10
F Construcció;100;100;100;100;95;95;95;95;90;90;85;80;85;85
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";175;180;180;180;180;175;170;175;180;185;175;175;175;185
H Transport i emmagatzematge;15;20;15;15;20;35;40;35;35;35;40;40;40;40
I Hostaleria;55;50;45;55;50;60;60;70;55;55;50;45;35;45
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;10;5;5;5;10;10;10;10;5;5;5;5;5;10
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;110;110;110;110;110;110;110;110;110;110;115;115;110;115
N Activitats administratives i serveis auxiliars;20;20;20;20;20;20;15;20;20;20;20;20;20;20
O Administració pública, Defensa i Seguretat Social obligatòria;170;160;150;150;175;175;175;185;170;165;170;170;170;165
P Educació;155;150;140;150;150;150;130;140;135;150;125;140;130;135
Q Activitats sanitàries i de serveis socials;490;520;505;515;475;460;430;440;425;440;410;385;390;430
R Activitats artístiques, recreatives i d'entreteniment;15;10;10;15;10;10;10;10;10;10;10;10;10;10
S Altres serveis;25;25;25;25;25;25;20;20;20;30;30;25;45;45
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1630;1625;1610;1635;1585;1600;1565;1620;1565;1550;1530;1515;1480;1510

