﻿Població ocupada segons professió i nacionalitat
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:34&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;2656;431;3087
Tècnics científics;6315;523;6839
Tècnics de suport;6863;779;7642
Empleats administratius;7599;797;8396
Treballadors serveis;10770;3457;14227
Treballadors qualificats primari;885;400;1285
Artesans i treballadors qualificats indústria;8159;2099;10258
Instal·ladors i muntadors;4663;1253;5916
Ocupacions elementals;5059;3244;8303
Ocupacions militars;..;..;..
Total;52993;12982;65976

