﻿Agricultura general. Explotacions per dimensió econòmica
Catalunya. 2007
Font: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
Nota: Després del 2007 la dimensió econòmica de les explotacions es mesura en termes de producció estàndard (PE) en lloc de marge brut (MB).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=1231&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;955;1419;1867;1034;1017;913;740;1386;268;104;106;9809
13. Cereals, oleagino...;945;1096;1513;901;754;818;683;974;181;93;47;8005
131. Cereals (llevat de l'a...;882;980;952;800;637;676;511;831;162;80;21;6532
132. Arròs;62;115;560;101;117;143;171;143;10;13;25;1460
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;9;0;0;9
14. Conreus agrícoles...;10;323;355;134;263;94;58;412;87;11;60;1807
141. Arrels i tubercles;0;0;168;0;0;12;0;0;0;0;0;180
142. Cereals, arrels i tube...;0;0;14;0;8;0;0;0;0;0;0;22
143. Hortalisses fresques e...;0;40;15;20;0;0;2;57;5;2;33;174
144. Altres conreus agrícol...;10;283;157;113;255;82;56;355;83;9;27;1430
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;10;283;157;113;255;82;56;355;83;9;27;1430

