﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:22&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4433;1681;915;8771;17939;30420
De 16 a 29 anys;329;116;..;1028;4490;5888
De 30 a 44 anys;2665;460;304;4171;4466;10111
De 45 a 64 anys;1044;665;298;2273;5091;8573
De 65 anys i més;394;439;220;1298;3893;5848
Dones;6776;2764;1029;20589;6878;29150
De 16 a 29 anys;849;240;209;2704;2423;5418
De 30 a 44 anys;3511;709;358;6687;1383;8507
De 45 a 64 anys;1555;1223;277;6491;1055;8080
De 65 anys i més;861;593;185;4707;2017;7145
Total;11208;4445;1944;29360;24817;59570
De 16 a 29 anys;1178;356;303;3732;6912;11306
De 30 a 44 anys;6176;1169;661;10858;5849;18618
De 45 a 64 anys;2599;1888;574;8765;6146;16652
De 65 anys i més;1255;1032;405;6005;5910;12993

