﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Tallada d'Empordà, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171959&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;5170261;4504476;4209446;4044904;3732033;3637194;3442851;3355083;3360684;3273665;3288595;3206493
Rendimientos del capital mobiliario;..;120364;..;115128;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;315371;206905;274059;264613;225509;188033;143174;178328;180541;165361;171700;171458
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;537319;..
Rendimientos de actividades económicas en estimación directa;687872;485095;831042;486787;530050;509725;446052;340773;326469;331573;357557;258915
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;179762;..
Base imponible general y del ahorro;6752337;6140266;5945400;8716132;5237638;4893503;4733673;4603756;4755990;4725664;4831192;4997215
Reducciones de la base imponible por contribucciones a planes de pensiones;56029;71814;73247;78560;76343;68992;..;47883;..;..;..;..
Base liquidable general y del ahorro;6636371;5998009;5805637;8565738;5104145;4754485;4588489;4498657;4605155;..;..;4879131
Cuota íntegra;1450604;1266089;1260122;1839042;1041302;951053;851139;921355;995581;976876;947731;965384
Deducciones por vivienda habitual;..;32291;35505;36378;42848;40021;43319;40553;43529;54673;48552;49773
Deducciones autonómicas;1459;1165;2043;588;1064;1647;917;1410;1501;2267;2325;1661
Cuota líquida;1404095;1217866;1213036;1785443;992674;902567;800575;874128;942726;916055;888967;909612
Cuota resultante de la autoliquidación;1399319;1217866;1212053;1781197;1005727;902373;799491;866001;937126;912611;877316;899186
Retenciones y pagos a cuenta;1226449;1011549;1043563;922676;901549;843827;792183;841388;904139;903853;858527;817526
Resultado de la declaración;143036;183542;140007;834804;87501;44646;-892;20613;28887;7158;18390;80360

