﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Maià de Montcal
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170985
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;32;50
06/2020;8;..;..;30;47
03/2020;8;5;5;30;48
12/2019;9;5;6;31;51
09/2019;10;..;..;32;52
06/2019;10;..;..;33;53
03/2019;10;..;..;33;53
12/2018;10;..;..;33;54
09/2018;11;..;..;34;55
06/2018;11;..;..;31;52
03/2018;12;..;..;31;55
12/2017;13;..;..;30;54
09/2017;13;..;..;31;54
06/2017;14;..;..;32;56
03/2017;13;..;..;31;54
12/2016;13;..;..;31;55
09/2016;13;..;..;30;54
06/2016;13;..;..;30;54
03/2016;12;..;..;27;50
12/2015;12;2;9;26;49
09/2015;12;..;..;24;47
06/2015;13;..;..;25;50
03/2015;13;..;..;24;48
12/2014;14;..;..;27;51
09/2014;15;..;..;27;51
06/2014;15;..;..;26;53
03/2014;15;..;..;25;52
12/2013;13;..;..;25;50
09/2013;13;..;..;25;48
06/2013;12;..;..;25;47
03/2013;13;..;..;25;48
12/2012;13;..;..;27;49
09/2012;13;..;..;25;48
06/2012;14;..;..;26;50
03/2012;14;..;..;24;47
12/2011;14;..;..;27;49
09/2011;14;..;..;27;49
06/2011;13;..;..;27;48
03/2011;13;..;..;28;49
12/2010;14;..;..;27;53
09/2010;14;..;..;25;50
06/2010;14;..;..;27;51
03/2010;14;..;..;25;50
12/2009;15;..;..;23;49
09/2009;16;..;..;26;53
06/2009;16;..;..;24;51
03/2009;16;5;8;25;54
12/2008;17;5;8;27;57
09/2008;17;5;8;29;59
06/2008;18;6;8;26;58
03/2008;19;6;9;28;62

