﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Fulleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250978
;1999;1989
      Total;;
 explot.;42;58
 UTA;31;30
     Mà d'obra familiar;;
 total;;
  explot.;41;57
 nombre persones;81;88
  UTA;29;29
 titular;;
 nombre persones;41;57
  UTA;21;22
 cònjuge;;
 nombre persones;10;15
 altres familiars;;
  UTA;2;4
   explot.;22;12
 nombre persones;30;16
  UTA;7;4
       Mà d'obra assalariada;;
 total;;
  explot.;7;15
   UTA;2;1
 fixa;;
  explot.;2;1
 nombre persones;2;1
  UTA;1;0
 eventual;;
  explot.;6;14
   UTA;1;1

