﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081265&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;2;2;4
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;1;0;1;0;1;1;0;0;0;14;11;25;0;0;0;15;14;29
Indústria química;0;0;0;0;0;0;8;4;12;3;1;4;1;1;2;0;0;0;6;1;7;0;0;0;18;7;25
Const. maquin. mat. elèctric;2;0;2;0;0;0;1;11;12;2;0;2;0;0;0;1;0;1;29;6;35;0;0;0;35;17;52
Material transport;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;5;0;5
Alimentació i begudes;0;0;0;0;0;0;3;2;5;0;1;1;0;0;0;0;0;0;4;1;5;0;0;0;7;4;11
Tèxtil, cuir i confecció;0;1;1;0;0;0;1;3;4;1;2;3;1;2;3;0;0;0;4;21;25;0;0;0;7;29;36
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;4;4;8;0;0;0;5;5;10
Paper i arts gràfiques;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;4;3;7
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;6;5;11;0;0;0;8;6;14
Construcció;0;1;1;0;0;0;0;5;5;1;1;2;0;3;3;0;0;0;30;0;30;0;0;0;31;10;41
Comerç i reparació;3;2;5;1;0;1;4;7;11;13;12;25;0;2;2;0;0;0;11;1;12;0;0;0;32;24;56
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;4;5;6;6;12;0;0;0;1;1;2;0;0;0;8;11;19
Transport i act. annexes;1;0;1;0;0;0;2;1;3;1;1;2;0;1;1;0;0;0;2;3;5;0;0;0;6;6;12
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;3;3
Assegurances i finances;1;0;1;0;0;0;1;6;7;3;3;6;0;0;0;0;0;0;0;1;1;0;0;0;5;10;15
Servei empr. lloguers;0;0;0;0;0;0;2;5;7;1;1;2;1;0;1;1;0;1;1;1;2;0;0;0;6;7;13
Adm. pública defensa i SS;0;2;2;0;0;0;1;6;7;0;0;0;1;0;1;0;0;0;3;1;4;0;0;0;5;9;14
Educació i investigació;3;2;5;0;0;0;0;1;1;1;2;3;2;0;2;1;0;1;1;2;3;0;0;0;8;7;15
Sanitat i assis. social;0;5;5;0;0;0;1;0;1;0;3;3;1;1;2;0;0;0;1;1;2;0;0;0;3;10;13
Altres serveis;1;0;1;0;0;0;0;3;3;0;2;2;1;9;10;0;0;0;2;1;3;0;0;0;4;15;19
Total;11;14;25;1;0;1;26;61;87;30;33;63;16;27;43;9;4;13;127;65;192;0;0;0;220;204;424

