﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:083073
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1674;783;294;0;2748
De 0 a 34 anys;99;147;51;0;297
De 35 a 64 anys;1008;495;183;0;1686
De 65 a 74 anys;255;84;30;0;375
75 anys o més;309;60;27;0;393
Dones;2709;921;351;0;3981
De 0 a 34 anys;78;159;54;0;288
De 35 a 64 anys;915;441;129;0;1485
De 65 a 74 anys;618;126;57;0;798
75 anys o més;1098;198;114;0;1410
Total;4380;1704;648;0;6732
De 0 a 34 anys;174;303;105;0;585
De 35 a 64 anys;1923;936;312;0;3171
De 65 a 74 anys;876;207;87;0;1173
75 anys o més;1404;255;141;0;1803

