﻿Población. Por lugar de nacimiento, sexo y edad
Riudecanyes. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431270&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;34;29;63;1;0;1;1;1;2;36;30;66
De 5 a 9 años;35;30;65;2;1;3;1;1;2;38;32;70
De 10 a 14 años;33;36;69;1;0;1;1;3;4;35;39;74
De 15 a 19 años;37;29;66;0;1;1;6;0;6;43;30;73
De 20 a 24 años;36;20;56;1;1;2;18;8;26;55;29;84
De 25 a 29 años;24;24;48;2;3;5;10;6;16;36;33;69
De 30 a 34 años;29;29;58;3;2;5;18;16;34;50;47;97
De 35 a 39 años;32;25;57;1;6;7;16;7;23;49;38;87
De 40 a 44 años;32;34;66;7;3;10;13;13;26;52;50;102
De 45 a 49 años;62;50;112;6;8;14;11;12;23;79;70;149
De 50 a 54 años;39;33;72;3;8;11;11;10;21;53;51;104
De 55 a 59 años;35;27;62;4;10;14;7;10;17;46;47;93
De 60 a 64 años;32;31;63;4;4;8;3;5;8;39;40;79
De 65 a 69 años;14;16;30;4;3;7;5;4;9;23;23;46
De 70 a 74 años;13;20;33;2;2;4;5;2;7;20;24;44
De 75 a 79 años;17;19;36;5;7;12;1;2;3;23;28;51
De 80 a 84 años;13;10;23;1;2;3;2;0;2;16;12;28
85 años o más;13;22;35;1;0;1;1;1;2;15;23;38
Total;530;484;1014;48;61;109;130;101;231;708;646;1354

