﻿Parts segons l'edat de la mare i la multiplicitat
Tarragonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:36
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;1;0;0;0;1
De 15 anys;0;0;0;0;0
De 16 anys;1;0;0;0;1
De 17 anys;4;0;0;0;4
De 18 anys;14;0;0;0;14
De 19 anys;15;0;0;0;15
De 20 anys;17;0;0;0;17
De 21 anys;31;0;0;0;31
De 22 anys;41;2;0;0;43
De 23 anys;46;0;0;0;46
De 24 anys;36;1;0;0;37
De 25 anys;66;0;0;0;66
De 26 anys;48;0;0;0;48
De 27 anys;79;0;0;0;79
De 28 anys;86;2;0;0;88
De 29 anys;100;2;0;0;102
De 30 anys;110;0;0;0;110
De 31 anys;127;1;0;0;128
De 32 anys;126;2;0;0;128
De 33 anys;136;3;0;0;139
De 34 anys;115;2;0;0;117
De 35 anys;111;4;0;0;115
De 36 anys;120;0;0;0;120
De 37 anys;98;4;0;0;102
De 38 anys;90;1;1;0;92
De 39 anys;93;4;0;0;97
De 40 anys;69;3;0;0;72
De 41 anys;41;0;0;0;41
De 42 anys;28;1;0;0;29
De 43 anys;24;0;0;0;24
De 44 anys;15;0;0;0;15
De 45 anys;10;0;0;0;10
De 46 anys;3;1;0;0;4
De 47 anys;3;0;0;0;3
De 48 anys;1;0;0;0;1
De 49 anys;2;0;0;0;2
De 50 anys i més;1;0;0;0;1
No hi consta;0;0;0;0;0
Total;1908;33;1;0;1942

