﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Baix Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:12
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;1448;39;1497
De 5 a 9 anys;0;17;0;0;0;1468;26;1511
De 10 a 14 anys;0;22;0;0;0;1515;29;1566
De 15 a 19 anys;24;40;3;3;1;1633;57;1761
De 20 a 24 anys;166;117;158;41;5;1713;99;2299
De 25 a 29 anys;296;170;579;289;19;1129;141;2623
De 30 a 34 anys;342;148;548;989;45;448;127;2647
De 35 a 39 anys;328;122;334;1479;53;249;110;2675
De 40 a 44 anys;298;74;220;1436;69;126;80;2303
De 45 a 49 anys;272;42;263;1401;79;65;48;2170
De 50 a 54 anys;289;66;416;1251;74;32;29;2157
De 55 a 59 anys;259;38;600;809;62;24;37;1829
De 60 a 64 anys;237;51;750;546;41;11;22;1658
De 65 a 69 anys;237;48;888;402;35;5;38;1653
De 70 a 74 anys;129;39;785;166;21;1;42;1183
De 75 a 79 anys;105;15;504;92;11;0;35;762
De 80 a 84 anys;82;11;255;25;6;0;33;412
De 85 anys i més;40;8;104;9;12;0;36;209
Total;3104;1038;6407;8938;533;9867;1028;30915

