﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Quart
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171426
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);270;805;645;340;2055
03/2024 (p);280;815;635;340;2070
02/2024;275;820;635;335;2065
01/2024;270;835;625;330;2060
12/2023;275;830;630;330;2065
11/2023;255;825;620;330;2025
10/2023;255;820;620;330;2025
09/2023;260;830;620;330;2040
08/2023;265;795;610;315;1985
07/2023;290;815;605;310;2020
06/2023;260;815;615;310;2000
05/2023;230;840;615;315;2000
04/2023;230;845;610;320;2000
03/2023;235;840;605;315;1990
02/2023;225;860;600;315;2005
01/2023;225;850;595;315;1990
12/2022;240;865;595;320;2015
11/2022;240;865;580;315;1995
10/2022;235;865;580;315;1995
09/2022;235;860;570;315;1975
08/2022;240;840;540;310;1930
07/2022;290;865;540;305;2000
06/2022;250;865;540;305;1960
05/2022;235;860;540;310;1940
04/2022;235;870;540;310;1955
03/2022;220;865;535;305;1930
02/2022;210;865;535;305;1915
01/2022;215;885;520;305;1925
12/2021;217;889;507;312;1925
11/2021;220;890;504;315;1929
10/2021;210;881;507;315;1913
09/2021;201;875;500;315;1891
08/2021;202;862;483;309;1856
07/2021;235;880;482;310;1907
06/2021;211;883;495;304;1893
05/2021;193;884;505;308;1890
04/2021;197;886;508;304;1895
03/2021;198;879;506;302;1885
02/2021;198;880;504;302;1884
01/2021;200;880;502;301;1883
12/2020;205;881;500;305;1891
11/2020;204;878;501;310;1893
10/2020;205;877;499;309;1890
09/2020;190;859;493;313;1855
08/2020;197;853;476;304;1830
07/2020;214;860;471;302;1847
06/2020;201;866;474;296;1837
05/2020;201;869;486;300;1856
03/2020;210;885;490;300;1885
12/2019;225;889;492;298;1904
09/2019;222;897;471;301;1891
06/2019;244;914;453;298;1909
03/2019;230;917;452;290;1889
12/2018;233;904;447;285;1869
09/2018;214;902;434;288;1838
06/2018;244;908;417;294;1863
03/2018;220;909;410;294;1833
12/2017;217;898;409;294;1818
09/2017;206;831;395;287;1719
06/2017;250;846;386;285;1767
03/2017;234;846;379;290;1749
12/2016;244;857;374;283;1758
09/2016;230;849;368;280;1727
06/2016;248;851;357;277;1733
03/2016;235;828;369;274;1706
12/2015;236;840;364;272;1712
09/2015;227;822;369;274;1692
06/2015;244;842;359;265;1710
03/2015;231;837;352;270;1690
12/2014;225;824;361;264;1674
09/2014;215;812;362;258;1647
06/2014;227;808;361;260;1656
03/2014;218;790;361;271;1640
12/2013;224;795;354;265;1638
09/2013;225;772;354;262;1613
06/2013;253;776;344;268;1641
03/2013;228;763;339;269;1599
12/2012;238;754;338;271;1601
09/2012;241;748;340;284;1613
06/2012;261;767;331;273;1632
03/2012;253;725;338;274;1590

