﻿Establiments de turisme rural
Santa Maria d'Oló
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=mun:082589
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;1;0;2;0;3
2021;1;0;2;0;3
2020;1;0;2;0;3
2019;1;0;2;0;3
2018;1;0;2;0;3
2017;1;0;2;0;3
2016;1;0;2;0;3
2015;1;0;2;0;3
2014;1;0;2;0;3
2013;0;0;2;0;2
2012;0;0;0;0;0
2011;0;0;0;0;0
2010;0;0;0;0;0
2009;0;0;0;0;0
2008;0;0;0;0;0
2007;0;0;0;0;0

