﻿Parc de vehicles. Índex de motorització
Capafonts
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430398
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;578,51;99,17;380,17;1099,17
2011;609,76;81,30;398,37;1276,42
2010;603,17;79,37;388,89;1246,03
2009;613,45;84,03;378,15;1235,29
2008;623,93;85,47;376,07;1247,86
2007;590,16;73,77;319,67;1090,16
2006;614,04;70,18;368,42;1140,35
2005;690,91;63,64;354,55;1190,91
2004;715,60;64,22;357,80;1201,83
2003;647,06;50,42;285,71;1033,61
2002;620,97;48,39;290,32;1000,00
2001;698,28;51,72;310,34;1112,07
2000;678,26;52,17;295,65;1060,87
1999;627,12;33,90;203,39;889,83
1998;593,22;33,90;177,97;822,03
1997;609,52;38,10;171,43;838,10
1996;476,19;38,10;180,95;714,29
1995;421,57;29,41;147,06;617,65
1994;421,57;29,41;156,86;627,45
1993;428,57;19,05;142,86;609,52
1992;444,44;18,52;120,37;601,85
1991;405,41;27,03;117,12;567,57

