﻿Impost de béns immobles de naturalesa rústica (IBI)
Espinelves
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170638
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2007;24;969;8545;40375;356
2021;1990;2007;24;975;8607;40625;359
2020;1990;2007;86;1004;9038;11674;105
2019;1990;2007;85;1008;9071;11859;107
2018;1990;2007;83;989;7205;11916;87
2017;1990;2007;70;986;8857;14086;127
2016;1990;2006;70;986;8858;14088;127
2015;1990;2006;23;869;4991;37783;217
2014;1990;2006;70;721;6491;10300;93
2013;1990;2006;69;898;8079;13014;117
2012;1990;2006;69;900;7990;13044;116
2011;1990;2006;69;898;4951;13015;72
2010;1990;2006;68;900;8103;13235;119
2009;1990;2006;68;891;8023;13103;118
2008;1990;2006;68;874;7516;12853;111
2007;1990;2006;49;670;5766;13674;118
2006;1990;..;54;195;1674;3611;31

