﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170911&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;16;8;24;1;0;1;0;0;0;0;0;0;0;0;0;17;9;26
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;9;1;10;0;1;1;2;3;5;3;4;7;1;2;3;1;0;1;3;1;4;6;1;7;3;6;9;0;0;0;28;19;47
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Construcció;5;0;5;0;0;0;1;0;1;0;3;3;2;0;2;0;0;0;23;0;23;4;0;4;3;0;3;0;0;0;38;3;41
Comerç i reparació;2;7;9;0;1;1;1;1;2;2;1;3;5;6;11;0;0;0;4;0;4;1;0;1;0;0;0;0;0;0;15;16;31
Hostaleria;3;2;5;0;0;0;0;0;0;1;1;2;4;8;12;0;0;0;1;0;1;1;0;1;1;1;2;0;0;0;11;12;23
Transport i comunicacions;0;0;0;0;0;0;0;1;1;0;2;2;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;5;7
Mediació financera;0;0;0;0;0;0;3;0;3;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
Immob, lloguers i ser. emp.;0;0;0;3;4;7;3;3;6;3;3;6;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;9;12;21
Adm. pública, defensa i SS;1;0;1;1;1;2;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Educació;0;0;0;5;10;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;12;17
Sanitat i serveis socials;1;0;1;2;3;5;0;2;2;0;0;0;0;2;2;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;3;9;12
Altres serveis;0;2;2;3;0;3;1;2;3;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;7;9;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;12;33;14;20;34;12;15;27;12;18;30;12;24;36;17;8;25;33;2;35;15;2;17;10;11;21;0;0;0;146;112;258

