﻿Conreus llenyosos: vinya
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082227&lang=en
;1999;1989;1982
       Total;;;
 explot.;52;86;62
 ha;594;623;437
        Secà;;;
 explot.;52;86;62
 ha;583;623;437
         Regadiu;;;
 explot.;1;0;0
 ha;11;0;0
       Raïm de taula i per a panses;;;
 explot.;0;2;0
 ha;0;3;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;52;84;9
 ha;594;609;91
 secà;;;
 explot.;52;84;9
 ha;583;609;91
 regadiu;;;
 explot.;1;0;0
 ha;11;0;0
 altres vins;;;
 total;;;
 explot.;0;1;53
 ha;0;11;346
 secà;;;
 explot.;0;1;53
 ha;0;11;346
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

