﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Ràpita, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431362
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;240;204;444;165;162;330;408;366;774
2019;210;228;435;168;153;324;378;381;759
2018;183;180;360;87;75;162;267;252;522
2017;123;135;261;87;78;165;213;213;426
2016;120;162;282;66;54;120;186;216;402
2011-2015;489;495;984;159;150;312;648;645;1293
2001-2010;663;774;1437;369;399;768;1032;1173;2205
1991-2000;246;243;486;36;30;66;279;273;552
1981-1990;162;174;336;3;6;9;165;180;345
Abans de 1981;483;591;1074;0;3;6;483;594;1077
Sempre hi ha viscut;3192;3237;6429;102;99;198;3294;3336;6630
Total;6105;6423;12528;1248;1209;2457;7353;7632;14985

